Institution,"College or School Name","Program Location","Program Structure","Bachelor's Degree","Accelerated (year-round classes)","Affiliation or Articulation Agreement with Undergraduate Institution(s)","Distance Pathway ","Early Assurance",Other
"Northeastern U - Bachelor Degree Holders","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,"* 4",Required,,1,,1,
"Northeastern U - Transfer Students","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,"* 4","Not Required",,,,1,
"Northeastern U - Dual","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,"* Other",Required,,,,1,
"Notre Dame Maryland U","School of Pharmacy",Maryland,"* 4","Not Required",,,,,
"Nova Southeastern U - Int'l","Barry and Judy Silverman College of Pharmacy",Florida,"* 3 - 4",Required,,,,,
"Nova Southeastern U","Barry and Judy Silverman College of Pharmacy",Florida,"* 4","Not Required",,1,,,
"Ohio Northern U","College of Pharmacy",Ohio,"* 0 - 6/7","Not Required",,,,1,
"Oregon St U","College of Pharmacy",Oregon,"* 4","Not Required",,,,1,
"Pacific U Oregon","School of Pharmacy",Oregon,"* 2 - 3","Not Required",,1,,1,
"Palm Beach Atlantic U","Lloyd L. Gregory School of Pharmacy",Florida,"* 4","Not Required",,1,,1,
"PCOM - GA","School of Pharmacy",Georgia,"* 2 - 4",Preferred,,1,,1,
"Presbyterian C","School of Pharmacy","South Carolina","* 4","Not Required",,1,,1,
"Presbyterian C-Distance","School of Pharmacy - Accelerated Distance Pathway","Distance Pathway/Online","* 3 - 4","Not Required",,1,,1,
"Purdue U","College of Pharmacy",Indiana,"* 2 - 4","Not Required",,,,,
"Regis U","Rueckert-Hartman College for Health Professions",Colorado,"* 3 - 4","Not Required",,,,1,
"Roosevelt U","College of Science, Health and Pharmacy",Illinois,"* 2 - 3","Not Required",1,1,,,
"Rosalind Franklin U Med Sci","College of Pharmacy",Illinois,"* 2 - 4","Not Required",,1,,,
"Roseman U Hlth Sci","College of Pharmacy",Nevada,"* 2 - 3",Preferred,,1,,,
"Rutgers U","Ernest Mario School of Pharmacy","New Jersey","* 0 - 6/7",Preferred,,,,1,
"Saint Josephs U Philadelphia","Philadelphia College of Pharmacy",Pennsylvania,"* 0 - 6/7","Not Required",,1,,1,
"Samford U","McWhorter School of Pharmacy",Alabama,"* 2 - 4","Not Required",,,,1,
"Shenandoah U","School of Pharmacy",Virginia,"* 4","Not Required",,1,1,1,
"Shenandoah U-Online","School of Pharmacy","Distance Pathway/Online","* 4","Not Required",,1,1,1,
"South College (TN) - On Campus","School of Pharmacy",Tennessee,"* 2 - 3","Not Required",1,1,1,1,
"South College (TN) - Online","School of Pharmacy","Distance Pathway/Online","* 2 - 3","Not Required",1,1,1,1,
"South Dakota St U","College of Pharmacy and Allied Health Professions","South Dakota","* 2 - 4","Not Required",,,,1,
"South U - GA","School of Pharmacy",Georgia,"* 2 - 3","Not Required",,,,,
"Southern Illinois Edwardsville","School of Pharmacy",Illinois,"* 2 - 4","Not Required",,,,1,
"Southwestern Oklahoma St U","School of Pharmacy",Oklahoma,"* 2 - 4","Not Required",,,,,
"St. John Fisher U","Wegmans School of Pharmacy","New York","* 2 - 4","Not Required",,,1,1,
"St. John Fisher U Online","Wegmans School of Pharmacy","Distance Pathway/Online","* 2 - 4","Not Required",,,,1,
"St. John's U","College of Pharmacy and Health Sciences","New York","* 0 - 6/7","Not Required",,,,,
"Sullivan U","College of Pharmacy and Health Sciences",Kentucky,"* 2 - 3","Not Required",1,1,,1,
"Temple U","School of Pharmacy",Pennsylvania,"* 2 - 4","Not Required",,,,,
"Texas A&M U","Irma Lerma Rangel School of Pharmacy",Texas,"* 4","Not Required",,1,,,
"Texas Southern U","College of Pharmacy and Health Sciences",Texas,"* 4","Not Required",,,,,
"Texas Tech U HSC","Jerry H. Hodge School of Pharmacy",Texas,"* 4","Not Required",,1,,,
"Ohio St U, The","College of Pharmacy",Ohio,"* 4",Required,,,,1,
"U of Arizona, The","R. Ken Coit College of Pharmacy",Arizona,"* 4","Not Required",,,,1,
"U of Findlay, The - Distance","College of Pharmacy","Distance Pathway/Online","* 4","Not Required",,,1,,
"U of Findlay, The","College of Pharmacy",Ohio,"* Other","Not Required",,1,,,
"U of Iowa, The","College of Pharmacy",Iowa,"* 4","Not Required",,,,1,
"U of Kansas, The","KU School of Pharmacy",Kansas,"* 2 - 4","Not Required",,,,1,
"U of Louisiana Monroe, The","College of Pharmacy",Louisiana,"* 4","Not Required",,,,1,
"U of Mississippi, The","School of Pharmacy",Mississippi,"* 4","Not Required",,,,,
"U of New Mexico, The","Health Sciences Center College of Pharmacy","New Mexico","* 3 - 4","Not Required",,1,,1,
"U of North Carolina Chapel Hill","Eshelman School of Pharmacy","North Carolina","* 4","Not Required",,,,1,
"U of Oklahoma, The","College of Pharmacy",Oklahoma,"* 2 - 4","Not Required",,,,1,
"U of Rhode Island, The","College of Pharmacy","Rhode Island","* 0 - 6/7","Not Required",,,,,
"U of Tennessee, The","College of Pharmacy",Tennessee,"* 4","Not Required",,1,,1,
"U of Texas Austin, The","College of Pharmacy",Texas,"* 4","Not Required",,,,,
"U of Texas El Paso, The","School of Pharmacy",Texas,"* 4","Not Required",,,,,
"U of Texas Tyler, The","Ben and Maytee Fisch College of Pharmacy",Texas,"* 4","Not Required",,1,,1,
"U of Toledo, The","College of Pharmacy and Pharmaceutical Sciences",Ohio,"* 4","Not Required",,,,1,
"Thomas Jefferson U","Jefferson School of Pharmacy",Pennsylvania,"* 2 - 4","Not Required",,1,,,
"Touro C - NY","College of Pharmacy","New York","* 4","Not Required",,1,,1,
"Touro U - CA","College of Pharmacy",California,"* 2 - 3",Preferred,,,,,
"Union U","College of Pharmacy",Tennessee,"* 4","Not Required",1,1,,1,
"U at Buffalo","School of Pharmacy and Pharmaceutical Sciences","New York","* 4","Not Required",,1,,1,
"U of Arkansas Med Sci","College of Pharmacy",Arkansas,"* 4","Not Required",,,,,
"U of California, San Diego","Skaggs School of Pharmacy and Pharmaceutical Sciences",California,"* 4",Required,,1,,,
"U of California, Irvine","School of Pharmacy & Pharmaceutical Sciences",California,"* 4",Required,,,,,
"U of California, San Francisco","School of Pharmacy",California,"* 2 - 3","Not Required",,,,,
"U of Charleston","School of Pharmacy","West Virginia","* 2 - 4","Not Required",,1,,1,
"U of Cincinnati","The James L. Winkle College of Pharmacy",Ohio,"* 4","Not Required",,1,,1,
"U of Colorado","Skaggs School of Pharmacy and Pharmaceutical Sciences",Colorado,"* 4","Not Required",,,,,
"U of Connecticut","School of Pharmacy",Connecticut,"* 2 - 4","Not Required",,,,,
"U of Florida","College of Pharmacy",Florida,"* 4",Preferred,,,,1,
"U of Georgia","College of Pharmacy",Georgia,"* 2 - 4","Not Required",,,,,
"U of Hawaii Hilo","The Daniel K. Inouye College of Pharmacy",Hawaii,"* 2 - 4",Preferred,,1,,1,
"U of HS & Pharm in St. Louis","St. Louis College of Pharmacy",Missouri,"* 4","Not Required",,,,,
"U of Houston","College of Pharmacy",Texas,"* 4","Not Required",,,,,
"U of Illinois Chicago","College of Pharmacy",Illinois,"* 2 - 4","Not Required",,1,,1,
"U of Kentucky","College of Pharmacy",Kentucky,"* Other","Not Required",,,,,
"U of Maryland","School of Pharmacy",Maryland,"* 2 - 4","Not Required",,1,,,
"U of Maryland Eastern Shore","School of Pharmacy",Maryland,"* 2 - 3","Not Required",,1,,,
"U of Michigan","College of Pharmacy",Michigan,"* 4","Not Required",,1,,1,
"U of Minnesota","College of Pharmacy",Minnesota,"* 4",Preferred,,,,,
"U of Missouri-Kansas City","School of Pharmacy",Missouri,"* 2 - 4","Not Required",,,1,1,
"U of Montana","Skaggs School of Pharmacy",Montana,"* 2 - 4","Not Required",,1,,1,
"U of Nebraska Med Ctr","College of Pharmacy",Nebraska,"* 4","Not Required",,,,1,
"U of New England","School of Pharmacy",Maine,"* 4","Not Required",,1,,1,
"U of North Texas HSC","System College of Pharmacy",Texas,"* 4","Not Required",,,,1,
"U of Pittsburgh","School of Pharmacy",Pennsylvania,"* 2 - 4","Not Required",,,,1,
"U of Puerto Rico","School of Pharmacy","Puerto Rico","* 4","Not Required",,,,,
"U of Saint Joseph","School of Pharmacy and Physician Assistant Studies",Connecticut,"* Other",Required,,1,,,
"U of South Carolina","College of Pharmacy","South Carolina","* 2 - 4","Not Required",,,,1,
"U of South Florida","Taneja College of Pharmacy",Florida,"* 4",Preferred,,,,,
"U of Southern California","Alfred E. Mann School of Pharmacy and Pharmaceutical Sciences",California,"* 4",Required,,,,,
"U of the Incarnate Word","Feik School of Pharmacy",Texas,"* 4",Preferred,,1,,1,
"U of the Pacific","Thomas J. Long School of Pharmacy",California,"* 2 - 3",Preferred,,,,1,
"U of the Pacific - Pre-Pharm",,California,"* 2 - 3","Not Required",,,,1,
"U of Utah","College of Pharmacy",Utah,"* 2 - 4","Not Required",,,,,
"U of Washington","School of Pharmacy",Washington,"* 4",Preferred,,,,,
"U of Wisconsin - Madison","School of Pharmacy",Wisconsin,"* 2 - 4","Not Required",,,,1,
"U of Wyoming","School of Pharmacy",Wyoming,"* 2 - 4","Not Required",,,,1,
"Virginia Commonwealth U","School of Pharmacy",Virginia,"* 4","Not Required",,1,,1,
"Washington St U","College of Pharmacy and Pharmaceutical Sciences",Washington,"* 4","Not Required",,1,,1,
"Wayne St U","College of Pharmacy",Michigan,"* 3 - 4","Not Required",,1,,,
"West Coast U","3-year Accelerated Hybrid PharmD Program",California,"* 2 - 3",Preferred,,,,,
"West Virginia U","School of Pharmacy","West Virginia","* 2 - 4","Not Required",,1,,1,
"Western New England U-Distance-4 years","College of Pharmacy and Health Sciences","Distance Pathway/Online","* 0 - 6/7","Not Required",,,1,1,
"Western New England U-Distance-6 years","College of Pharmacy and Health Sciences","Distance Pathway/Online","* Other","Not Required",,,1,1,
"Western New England U","College of Pharmacy and Health Sciences",Massachusetts,"* 0 - 6/7","Not Required",,1,1,1,
"Western U Hlth Sci","College of Pharmacy",California,"* 3 - 4",Preferred,,,,,
"Wilkes U-Professional Applicants","Nesbitt School of Pharmacy for Professional Applicants",Pennsylvania,"* 2 - 4","Not Required",,1,,1,
"Wilkes U-Early Assurance","Nesbitt School of Pharmacy for Early Assurance",Pennsylvania,"* 2 - 4","Not Required",,1,,1,
"William Carey U","School of Pharmacy",Mississippi,"* 2 - 3",Preferred,,,,,
"Wingate U","School of Pharmacy","North Carolina","* 2 - 4","Not Required",,,,,
"Xavier U Louisiana","College of Pharmacy",Louisiana,"* 2 - 4","Not Required",,,,,
