Institution,Program,"Program Location","Supplemental Materials Required","Supplemental Fee Required","Supplemental Fee Amount"
"Northeastern U - Dual","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,No,No,
"Notre Dame Maryland U","School of Pharmacy",Maryland,No,No,
"Nova Southeastern U - Int'l","Barry and Judy Silverman College of Pharmacy",Florida,No,No,
"Nova Southeastern U","Barry and Judy Silverman College of Pharmacy",Florida,No,No,
"Ohio Northern U","College of Pharmacy",Ohio,No,No,
"Oregon St U","College of Pharmacy",Oregon,No,No,
"Pacific U Oregon","School of Pharmacy",Oregon,No,No,
"Palm Beach Atlantic U","Lloyd L. Gregory School of Pharmacy",Florida,No,No,
"PCOM - GA","School of Pharmacy",Georgia,No,No,
"Presbyterian C","School of Pharmacy","South Carolina",No,No,
"Presbyterian C-Distance","School of Pharmacy - Accelerated Distance Pathway","Distance Pathway/Online",No,No,
"Purdue U","College of Pharmacy",Indiana,No,No,
"Regis U","Rueckert-Hartman College for Health Professions",Colorado,No,No,
"Roosevelt U","College of Science, Health and Pharmacy",Illinois,No,No,
"Rosalind Franklin U Med Sci","College of Pharmacy",Illinois,No,No,
"Roseman U Hlth Sci","College of Pharmacy",Nevada,No,No,
"Rutgers U","Ernest Mario School of Pharmacy","New Jersey","We are not a participating PharmCAS institution","We are not a participating PharmCAS institution",
"Saint Josephs U Philadelphia","Philadelphia College of Pharmacy",Pennsylvania,No,No,
"Samford U","McWhorter School of Pharmacy",Alabama,No,No,
"Shenandoah U","School of Pharmacy",Virginia,No,No,
"Shenandoah U-Online","School of Pharmacy","Distance Pathway/Online",No,No,
"South College (TN) - On Campus","School of Pharmacy",Tennessee,No,No,
"South College (TN) - Online","School of Pharmacy","Distance Pathway/Online",No,No,
"South Dakota St U","College of Pharmacy and Allied Health Professions","South Dakota","We are not a participating PharmCAS institution","We are not a participating PharmCAS institution",
"South U - GA","School of Pharmacy",Georgia,Yes,No,
"Southern Illinois Edwardsville","School of Pharmacy",Illinois,No,No,
"Southwestern Oklahoma St U","School of Pharmacy",Oklahoma,"We are not a participating PharmCAS institution","We are not a participating PharmCAS institution",
"St. John Fisher U","Wegmans School of Pharmacy","New York",No,No,
"St. John Fisher U Online","Wegmans School of Pharmacy","Distance Pathway/Online",No,No,
"St. John's U","College of Pharmacy and Health Sciences","New York","We are not a participating PharmCAS institution","We are not a participating PharmCAS institution",
"Sullivan U","College of Pharmacy and Health Sciences",Kentucky,Yes,No,
"Temple U","School of Pharmacy",Pennsylvania,Yes,No,
"Texas A&M U","Irma Lerma Rangel School of Pharmacy",Texas,Yes,Yes,"$100 Non-refundable"
"Texas Southern U","College of Pharmacy and Health Sciences",Texas,Yes,No,
"Texas Tech U HSC","Jerry H. Hodge School of Pharmacy",Texas,Yes,Yes,$100
"Ohio St U, The","College of Pharmacy",Ohio,Yes,Yes,$60.00
"U of Arizona, The","R. Ken Coit College of Pharmacy",Arizona,No,No,
"U of Findlay, The - Distance","College of Pharmacy","Distance Pathway/Online",No,No,
"U of Findlay, The","College of Pharmacy",Ohio,No,No,
"U of Iowa, The","College of Pharmacy",Iowa,No,No,
"U of Kansas, The","KU School of Pharmacy",Kansas,Yes,Yes,$40
"U of Louisiana Monroe, The","College of Pharmacy",Louisiana,Yes,Yes,$75.00
"U of Mississippi, The","School of Pharmacy",Mississippi,No,No,
"U of New Mexico, The","Health Sciences Center College of Pharmacy","New Mexico",No,No,
"U of North Carolina Chapel Hill","Eshelman School of Pharmacy","North Carolina",Yes,No,
"U of Oklahoma, The","College of Pharmacy",Oklahoma,Yes,Yes,$50.00
"U of Rhode Island, The","College of Pharmacy","Rhode Island","We are not a participating PharmCAS institution","We are not a participating PharmCAS institution",
"U of Tennessee, The","College of Pharmacy",Tennessee,No,Yes,$75.00
"U of Texas Austin, The","College of Pharmacy",Texas,Yes,Yes,$100
"U of Texas El Paso, The","School of Pharmacy",Texas,No,Yes,$100
"U of Texas Tyler, The","Ben and Maytee Fisch College of Pharmacy",Texas,No,No,
"U of Toledo, The","College of Pharmacy and Pharmaceutical Sciences",Ohio,No,No,
"Thomas Jefferson U","Jefferson School of Pharmacy",Pennsylvania,No,No,
"Touro C - NY","College of Pharmacy","New York",No,No,
"Touro U - CA","College of Pharmacy",California,No,No,
"Union U","College of Pharmacy",Tennessee,No,No,
"U at Buffalo","School of Pharmacy and Pharmaceutical Sciences","New York",No,No,
"U of Arkansas Med Sci","College of Pharmacy",Arkansas,Yes,No,
"U of California, San Diego","Skaggs School of Pharmacy and Pharmaceutical Sciences",California,No,No,
"U of California, Irvine","School of Pharmacy & Pharmaceutical Sciences",California,Yes,Yes,$135
"U of California, San Francisco","School of Pharmacy",California,No,Yes,$80.00
"U of Charleston","School of Pharmacy","West Virginia",No,No,
"U of Cincinnati","The James L. Winkle College of Pharmacy",Ohio,No,No,
"U of Colorado","Skaggs School of Pharmacy and Pharmaceutical Sciences",Colorado,No,No,
"U of Connecticut","School of Pharmacy",Connecticut,Varies,Varies,
"U of Florida","College of Pharmacy",Florida,Yes,Yes,$30.00
"U of Georgia","College of Pharmacy",Georgia,Yes,Yes,$55.00
"U of Hawaii Hilo","The Daniel K. Inouye College of Pharmacy",Hawaii,No,Yes,$50.00
"U of HS & Pharm in St. Louis","St. Louis College of Pharmacy",Missouri,No,No,
"U of Houston","College of Pharmacy",Texas,Yes,Yes,$100.00
"U of Illinois Chicago","College of Pharmacy",Illinois,Yes,Yes,$70
"U of Kentucky","College of Pharmacy",Kentucky,No,Yes,$80.00
"U of Maryland","School of Pharmacy",Maryland,Yes,No,
"U of Maryland Eastern Shore","School of Pharmacy",Maryland,Yes,Yes,$40
"U of Michigan","College of Pharmacy",Michigan,No,No,
"U of Minnesota","College of Pharmacy",Minnesota,No,No,
"U of Missouri-Kansas City","School of Pharmacy",Missouri,Yes,Yes,"New students to UMKC - $60.00 for domestic and $90 for international; $15.00 for current UMKC students"
"U of Montana","Skaggs School of Pharmacy",Montana,No,Yes,$50.00
"U of Nebraska Med Ctr","College of Pharmacy",Nebraska,Varies,No,
"U of New England","School of Pharmacy",Maine,No,No,
"U of North Texas HSC","System College of Pharmacy",Texas,No,Yes,$50.00
"U of Pittsburgh","School of Pharmacy",Pennsylvania,No,No,
"U of Puerto Rico","School of Pharmacy","Puerto Rico",Yes,Yes,$30.00
"U of Saint Joseph","School of Pharmacy and Physician Assistant Studies",Connecticut,No,No,
"U of South Carolina","College of Pharmacy","South Carolina",No,No,
"U of South Florida","Taneja College of Pharmacy",Florida,No,No,
"U of Southern California","Alfred E. Mann School of Pharmacy and Pharmaceutical Sciences",California,No,No,
"U of the Incarnate Word","Feik School of Pharmacy",Texas,No,No,
"U of the Pacific","Thomas J. Long School of Pharmacy",California,No,No,
"U of the Pacific - Pre-Pharm",,California,No,No,
"U of Utah","College of Pharmacy",Utah,Yes,Yes,$55
"U of Washington","School of Pharmacy",Washington,No,No,
"U of Wisconsin - Madison","School of Pharmacy",Wisconsin,No,No,
"U of Wyoming","School of Pharmacy",Wyoming,No,No,
"Virginia Commonwealth U","School of Pharmacy",Virginia,Yes,Yes,$30
"Washington St U","College of Pharmacy and Pharmaceutical Sciences",Washington,No,No,
"Wayne St U","College of Pharmacy",Michigan,No,No,
"West Coast U","3-year Accelerated Hybrid PharmD Program",California,No,No,
"West Virginia U","School of Pharmacy","West Virginia",No,No,
"Western New England U-Distance-4 years","College of Pharmacy and Health Sciences","Distance Pathway/Online",No,No,
"Western New England U-Distance-6 years","College of Pharmacy and Health Sciences","Distance Pathway/Online",No,No,
"Western New England U","College of Pharmacy and Health Sciences",Massachusetts,No,No,
"Western U Hlth Sci","College of Pharmacy",California,No,No,
"Wilkes U-Professional Applicants","Nesbitt School of Pharmacy for Professional Applicants",Pennsylvania,No,No,
"Wilkes U-Early Assurance","Nesbitt School of Pharmacy for Early Assurance",Pennsylvania,No,No,
"William Carey U","School of Pharmacy",Mississippi,No,No,
"Wingate U","School of Pharmacy","North Carolina",No,No,
"Xavier U Louisiana","College of Pharmacy",Louisiana,No,No,
