Institution,Program,"Program Location","Total Semester Hours","Total Science Semester Hours","Total Quarter Hours","Total Science Quarter Hours","Min Overall GPA Considered","Min Prerequisite GPA Considered"
"Northeastern U - Transfer Students","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,28,28,,,2.50,2.00
"Northeastern U - Dual","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,120,180,40,60,2.50,2.00
"Notre Dame Maryland U","School of Pharmacy",Maryland,52,37,,,N/A,N/A
"Nova Southeastern U - Int'l","Barry and Judy Silverman College of Pharmacy",Florida,18,18,,,2.75,2.0
"Nova Southeastern U","Barry and Judy Silverman College of Pharmacy",Florida,66,39,,,2.75,2.00
"Ohio Northern U","College of Pharmacy",Ohio,60,35,,,2.75,2.75
"Oregon St U","College of Pharmacy",Oregon,55,43,82,66,N/A,N/A
"Pacific U Oregon","School of Pharmacy",Oregon,62,35,93,,N/A,N/A
"Palm Beach Atlantic U","Lloyd L. Gregory School of Pharmacy",Florida,66,39,,,2.75,2.75
"PCOM - GA","School of Pharmacy",Georgia,60,28,91,,N/A,N/A
"Presbyterian C","School of Pharmacy","South Carolina",58,37,102,,2.5,2.75
"Presbyterian C-Distance","School of Pharmacy - Accelerated Distance Pathway","Distance Pathway/Online",58,37,102,,2.5,2.75
"Purdue U","College of Pharmacy",Indiana,64,52,96,78,2.50,N/A
"Regis U","Rueckert-Hartman College for Health Professions",Colorado,69,38,108,57,2.0,2.0
"Roosevelt U","College of Science, Health and Pharmacy",Illinois,53,26,79.5,39,2.5,2.5
"Rosalind Franklin U Med Sci","College of Pharmacy",Illinois,51,24,76,36,N/A,N/A
"Roseman U Hlth Sci","College of Pharmacy",Nevada,60,25,90,27,2.0,N/A
"Rutgers U","Ernest Mario School of Pharmacy","New Jersey",68,45,,,2.8,N/A
"Saint Josephs U Philadelphia","Philadelphia College of Pharmacy",Pennsylvania,0,38,0,,2.7,2.5
"Samford U","McWhorter School of Pharmacy",Alabama,64,28,,,**,**
"Shenandoah U","School of Pharmacy",Virginia,59,35,,,2.5,2.5
"Shenandoah U-Online","School of Pharmacy","Distance Pathway/Online",59,35,,,2.5,2.5
"South College (TN) - On Campus","School of Pharmacy",Tennessee,69,36,103.5,54,2.5,N/A
"South College (TN) - Online","School of Pharmacy","Distance Pathway/Online",69,36,103.5,54,2.5,N/A
"South Dakota St U","College of Pharmacy and Allied Health Professions","South Dakota",66,36,,,N/A,N/A
"South U - GA","School of Pharmacy",Georgia,60,36,90,54,2.5,N/A
"Southern Illinois Edwardsville","School of Pharmacy",Illinois,64,38,,,N/A,2.75
"Southwestern Oklahoma St U","School of Pharmacy",Oklahoma,67,37,0,0,2.50,2.50
"St. John Fisher U","Wegmans School of Pharmacy","New York",62,32,93,48,2.75,2.75
"St. John Fisher U Online","Wegmans School of Pharmacy","Distance Pathway/Online",62,32,93,48,2.75,2.75
"St. John's U","College of Pharmacy and Health Sciences","New York",0,0,,,N/A,N/A
"Sullivan U","College of Pharmacy and Health Sciences",Kentucky,62,27,93,40.5,N/A,N/A
"Temple U","School of Pharmacy",Pennsylvania,62,34,,,2.7,2.7
"Texas A&M U","Irma Lerma Rangel School of Pharmacy",Texas,71,35,106.5,52.5,2.75,2.75
"Texas Southern U","College of Pharmacy and Health Sciences",Texas,77,40,,,2.5,2.5
"Texas Tech U HSC","Jerry H. Hodge School of Pharmacy",Texas,65,32,,,3.00,3.00
"Ohio St U, The","College of Pharmacy",Ohio,120,43,180,65,2.7,N/A
"U of Arizona, The","R. Ken Coit College of Pharmacy",Arizona,62,35,,,2.5,2.5
"U of Findlay, The - Distance","College of Pharmacy","Distance Pathway/Online",66,39,0,0,3.0,N/A
"U of Findlay, The","College of Pharmacy",Ohio,66,39,0,0,3.0,N/A
"U of Iowa, The","College of Pharmacy",Iowa,72,40,,,2.5,2.5
"U of Kansas, The","KU School of Pharmacy",Kansas,67,40,,,2.5,2.5
"U of Louisiana Monroe, The","College of Pharmacy",Louisiana,67,40,,,2.5,2.5
"U of Mississippi, The","School of Pharmacy",Mississippi,81,46,,,2.75,2.75
"U of New Mexico, The","Health Sciences Center College of Pharmacy","New Mexico",79,40,118,60,2.5,2.5
"U of North Carolina Chapel Hill","Eshelman School of Pharmacy","North Carolina",60,34,90,51,2.5,2.5
"U of Oklahoma, The","College of Pharmacy",Oklahoma,64,34,96,,2.5,3.0
"U of Rhode Island, The","College of Pharmacy","Rhode Island",42,29,0,,N/A,2.7
"U of Tennessee, The","College of Pharmacy",Tennessee,62,35,,,N/A,N/A
"U of Texas Austin, The","College of Pharmacy",Texas,41,29,65,45,2.0,2.0
"U of Texas El Paso, The","School of Pharmacy",Texas,79,40,,,N/A,N/A
"U of Texas Tyler, The","Ben and Maytee Fisch College of Pharmacy",Texas,60,36,,,2.0,2.0
"U of Toledo, The","College of Pharmacy and Pharmaceutical Sciences",Ohio,60,30,,,N/A,N/A
"Thomas Jefferson U","Jefferson School of Pharmacy",Pennsylvania,72,44,112,,2.7,NA
"Touro C - NY","College of Pharmacy","New York",67,43,,,N/A,N/A
"Touro U - CA","College of Pharmacy",California,72,26,108,41,2.75,2.75
"Union U","College of Pharmacy",Tennessee,64,40,96,60,2.5,N/A
"U at Buffalo","School of Pharmacy and Pharmaceutical Sciences","New York",36,36,48,48,N/A,N/A
"U of Arkansas Med Sci","College of Pharmacy",Arkansas,60,37,90,56.5,2.5,N/A
"U of California, San Diego","Skaggs School of Pharmacy and Pharmaceutical Sciences",California,120,30,180,45,3.00,N/A
"U of California, Irvine","School of Pharmacy & Pharmaceutical Sciences",California,120,30,180,45,3.00,N/A
"U of California, San Francisco","School of Pharmacy",California,59,30,88,,2.8,N/A
"U of Charleston","School of Pharmacy","West Virginia",56,36,,,N/A,N/A
"U of Cincinnati","The James L. Winkle College of Pharmacy",Ohio,72,42,,,3.0,3.0
"U of Colorado","Skaggs School of Pharmacy and Pharmaceutical Sciences",Colorado,47,33,68,48,N/A,N/A
"U of Connecticut","School of Pharmacy",Connecticut,64,34,,,2.70,2.70
"U of Florida","College of Pharmacy",Florida,64,40,,,N/A,2.5
"U of Georgia","College of Pharmacy",Georgia,69,36,104,54,N/A,N/A
"U of Hawaii Hilo","The Daniel K. Inouye College of Pharmacy",Hawaii,66,36,99,,N/A,N/A
"U of HS & Pharm in St. Louis","St. Louis College of Pharmacy",Missouri,59,38,,,2.7,2.7
"U of Houston","College of Pharmacy",Texas,73,43,,,2.0,2.0
"U of Illinois Chicago","College of Pharmacy",Illinois,60,45,90,68,2.50,2.50
"U of Kentucky","College of Pharmacy",Kentucky,70,30,,,2.5,2.5
"U of Maryland","School of Pharmacy",Maryland,65,38,99,57,2.5,2.5
"U of Maryland Eastern Shore","School of Pharmacy",Maryland,61,36,0,,N/A,N/A
"U of Michigan","College of Pharmacy",Michigan,60,28,84,,n/a,n/a
"U of Minnesota","College of Pharmacy",Minnesota,48,30,,,N/A,N/A
"U of Missouri-Kansas City","School of Pharmacy",Missouri,57,45,,,2.0,2.0
"U of Montana","Skaggs School of Pharmacy",Montana,64,33,,,2.5,2.5
"U of Nebraska Med Ctr","College of Pharmacy",Nebraska,60,36,90,54,N/A,N/A
"U of New England","School of Pharmacy",Maine,61,37,90,55,2.75,2.75
"U of North Texas HSC","System College of Pharmacy",Texas,72,39,,,0,2.50
"U of Pittsburgh","School of Pharmacy",Pennsylvania,62,24,74,33,3.0,3.0
"U of Puerto Rico","School of Pharmacy","Puerto Rico",75,47,,,2.75,2.75
"U of Saint Joseph","School of Pharmacy and Physician Assistant Studies",Connecticut,120,44,180,66,2.8,2.8
"U of South Carolina","College of Pharmacy","South Carolina",66,36,99,54,2.5,N/A
"U of South Florida","Taneja College of Pharmacy",Florida,72,72,104,104,2.75,2.75
"U of Southern California","Alfred E. Mann School of Pharmacy and Pharmaceutical Sciences",California,128,30,180,45,3.0,3.0
"U of the Incarnate Word","Feik School of Pharmacy",Texas,72,42,,,2.50,2.50
"U of the Pacific","Thomas J. Long School of Pharmacy",California,68,36,102,54,2.7,N/A
"U of the Pacific - Pre-Pharm",,California,69,45,,,3.0,2.7
"U of Utah","College of Pharmacy",Utah,60,24,,,2.75,2.8
"U of Washington","School of Pharmacy",Washington,68,36,102,54,N/A,N/A
"U of Wisconsin - Madison","School of Pharmacy",Wisconsin,72,32,,,N/A,N/A
"U of Wyoming","School of Pharmacy",Wyoming,66,48,108,72,NA,NA
"Virginia Commonwealth U","School of Pharmacy",Virginia,52,30,45,,N/A,N/A
"Washington St U","College of Pharmacy and Pharmaceutical Sciences",Washington,40,22,57,35,NA,NA
"Wayne St U","College of Pharmacy",Michigan,74,47,,,2.75,2.75
"West Coast U","3-year Accelerated Hybrid PharmD Program",California,63,34,94.5,51,2.50,2.50
"West Virginia U","School of Pharmacy","West Virginia",61,40,92,60,2.8,2.8
"Western New England U-Distance-4 years","College of Pharmacy and Health Sciences","Distance Pathway/Online",48,24,,,N/A,2.70
"Western New England U-Distance-6 years","College of Pharmacy and Health Sciences","Distance Pathway/Online",48,24,,,N/A,2.70
"Western New England U","College of Pharmacy and Health Sciences",Massachusetts,48,24,,,N/A,2.70
"Western U Hlth Sci","College of Pharmacy",California,60,25,90,,2.5,NA
"Wilkes U-Professional Applicants","Nesbitt School of Pharmacy for Professional Applicants",Pennsylvania,63,27,,,2.5,2.5
"Wilkes U-Early Assurance","Nesbitt School of Pharmacy for Early Assurance",Pennsylvania,61,23,,,2.5,2.5
"William Carey U","School of Pharmacy",Mississippi,68,35,98,,3.0,N/A
"Wingate U","School of Pharmacy","North Carolina",52,28,,,2.75,2.75
"Xavier U Louisiana","College of Pharmacy",Louisiana,57,39,,,2.75,2.75
